WID,NAME,AGENCY,STATE,UNIT ACRES,TOTAL ACRES,YEAR
13,Apache Creek Wilderness,FS,AZ,5633.0,5633.0,1984
15,Aravaipa Canyon Wilderness,BLM,AZ,19410.0,19410.0,1984
18,Arrastra Mountain Wilderness,BLM,AZ,129800.0,129800.0,1990
21,Aubrey Peak Wilderness,BLM,AZ,15400.0,15400.0,1990
22,Baboquivari Peak Wilderness,BLM,AZ,2040.0,2040.0,1990
30,Bear Wallow Wilderness,FS,AZ,11235.0,11235.0,1984
33,Beaver Dam Mountains Wilderness,BLM,AZ,15000.0,18667.0,1984
40,Big Horn Mountains Wilderness,BLM,AZ,21000.0,21000.0,1990
90,Cabeza Prieta Wilderness,FWS,AZ,803418.0,803418.0,1990
104,Castle Creek Wilderness,FS,AZ,25457.0,25457.0,1984
107,Cedar Bench Wilderness,FS,AZ,16009.0,16009.0,1984
119,Chiricahua National Monument Wilderness,NPS,AZ,10290.0,10290.0,1976
118,Chiricahua Wilderness,FS,AZ,87182.0,87182.0,1964
137,Cottonwood Point Wilderness,BLM,AZ,6860.0,6860.0,1984
138,Coyote Mountains Wilderness,BLM,AZ,5100.0,5100.0,1990
163,Dos Cabezas Mountains Wilderness,BLM,AZ,11700.0,11700.0,1990
169,Eagletail Mountains Wilderness,BLM,AZ,97880.0,97880.0,1990
170,East Cactus Plain Wilderness,BLM,AZ,14630.0,14630.0,1990
180,Escudilla Wilderness,FS,AZ,5158.0,5158.0,1984
184,Fishhooks Wilderness,BLM,AZ,10500.0,10500.0,1990
192,Fossil Springs Wilderness,FS,AZ,10431.0,10431.0,1984
193,Four Peaks Wilderness,FS,AZ,60773.0,60773.0,1984
196,Galiuro Wilderness,FS,AZ,77585.0,77585.0,1964
204,Gibraltar Mountain Wilderness,BLM,AZ,18790.0,18790.0,1990
213,Grand Wash Cliffs Wilderness,BLM,AZ,37030.0,37030.0,1984
215,Granite Mountain Wilderness,FS,AZ,9808.0,9808.0,1984
229,Harcuvar Mountains Wilderness,BLM,AZ,25050.0,25050.0,1990
230,Harquahala Mountains Wilderness,BLM,AZ,22880.0,22880.0,1990
231,Hassayampa River Canyon Wilderness,BLM,AZ,12300.0,12300.0,1990
233,Havasu Wilderness,FWS,AZ,14606.0,17801.0,1990
238,Hells Canyon Wilderness,BLM,AZ,9951.0,9951.0,1990
240,Hellsgate Wilderness,FS,AZ,37457.0,37457.0,1984
251,Hummingbird Springs Wilderness,BLM,AZ,31200.0,31200.0,1990
257,Imperial Refuge Wilderness,FWS,AZ,9220.0,15056.0,1990
283,Juniper Mesa Wilderness,FS,AZ,7566.0,7566.0,1984
285,Kachina Peaks Wilderness,FS,AZ,18720.0,18720.0,1984
288,Kanab Creek Wilderness,BLM,AZ,6700.0,68231.0,1984
288,Kanab Creek Wilderness,FS,AZ,61531.0,68231.0,1984
293,Kendrick Mountain Wilderness,FS,AZ,6664.0,6664.0,1984
299,Kofa Wilderness,FWS,AZ,516200.0,516200.0,1990
347,Mazatzal Wilderness,FS,AZ,250760.0,250760.0,1964
358,Miller Peak Wilderness,FS,AZ,20251.0,20251.0,1984
372,Mount Baldy Wilderness,FS,AZ,6819.0,6819.0,1970
376,Mount Logan Wilderness,BLM,AZ,14650.0,14650.0,1984
380,Mount Nutt Wilderness,BLM,AZ,28080.0,28080.0,1990
387,Mount Tipton Wilderness,BLM,AZ,31520.0,31520.0,1990
