WID,NAME,AGENCY,STATE,UNIT ACRES,TOTAL ACRES,YEAR
5,Aleutian Islands Wilderness,FWS,AK,1300000.0,1300000.0,1980
11,Andreafsky Wilderness,FWS,AK,1300000.0,1300000.0,1980
34,Becharof Wilderness,FWS,AK,400000.0,400000.0,1980
36,Bering Sea Wilderness,FWS,AK,81340.0,81340.0,1970
65,Bogoslof Wilderness,FWS,AK,175.0,175.0,1970
110,Chamisso Wilderness,FWS,AK,455.0,455.0,1975
120,Chuck River Wilderness,FS,AK,75031.0,75031.0,1990
135,Coronation Island Wilderness,FS,AK,19118.0,19118.0,1980
153,Denali Wilderness,NPS,AK,2146000.0,2146000.0,1980
179,Endicott River Wilderness,FS,AK,98396.0,98396.0,1980
189,Forrester Island Wilderness,FWS,AK,2832.0,2832.0,1970
199,Gates of the Arctic Wilderness,NPS,AK,7154000.0,7154000.0,1980
206,Glacier Bay Wilderness,NPS,AK,2664876.0,2664876.0,1980
235,Hazy Islands Wilderness,FWS,AK,32.0,32.0,1970
262,Innoko Wilderness,FWS,AK,1240000.0,1240000.0,1980
269,Izembek Wilderness,FWS,AK,307981.76000000001,307981.76000000001,1980
307,Jay S. Hammond Wilderness,NPS,AK,2592000.0,2592000.0,1980
289,Karta River Wilderness,FS,AK,39917.0,39917.0,1990
290,Katmai Wilderness,NPS,AK,3323000.0,3323000.0,1980
292,Kenai Wilderness,FWS,AK,1354247.0,1354247.0,1980
298,Kobuk Valley Wilderness,NPS,AK,176000.0,176000.0,1980
300,Kootznoowoo Wilderness,FS,AK,989922.0,989922.0,1980
301,Koyukuk Wilderness,FWS,AK,400000.0,400000.0,1980
302,Kuiu Wilderness,FS,AK,60183.0,60183.0,1990
346,Maurelle Islands Wilderness,FS,AK,4814.0,4814.0,1980
361,Misty Fjords National Monument Wilderness,FS,AK,2144010.0,2144010.0,1980
364,Mollie Beattie Wilderness,FWS,AK,8000000.0,8000000.0,1980
409,Noatak Wilderness,NPS,AK,5814000.0,5814000.0,1980
425,Nunivak Wilderness,FWS,AK,600000.0,600000.0,1980
453,Petersburg Creek-Duncan Salt Chuck Wilderness,FS,AK,46756.0,46756.0,1980
466,Pleasant/Lemusurier/Inian Islands Wilderness,FS,AK,23083.0,23083.0,1990
506,Russell Fjord Wilderness,FS,AK,348626.0,348626.0,1980
512,Saint Lazaria Wilderness,FWS,AK,65.0,65.0,1970
539,Selawik Wilderness,FWS,AK,240000.0,240000.0,1980
541,Semidi Wilderness,FWS,AK,250000.0,250000.0,1980
555,Simeonof Wilderness,FWS,AK,25855.0,25855.0,1976
561,South Baranof Wilderness,FS,AK,315820.0,315820.0,1980
562,South Etolin Wilderness,FS,AK,82593.0,82593.0,1990
567,South Prince of Wales Wilderness,FS,AK,86771.0,86771.0,1980
579,Stikine-LeConte Wilderness,FS,AK,436084.0,436084.0,1980
595,Tebenkof Bay Wilderness,FS,AK,66994.0,66994.0,1980
604,Togiak Wilderness,FWS,AK,2274066.27,2274066.27,1980
605,Tracy Arm-Fords Terror Wilderness,FS,AK,648883.0,648883.0,1980
614,Tuxedni Wilderness,FWS,AK,5566.0,5566.0,1970
619,Unimak Wilderness,FWS,AK,910000.0,910000.0,1980
631,Warren Island Wilderness,FS,AK,11559.0,11559.0,1980
639,West Chichagof-Yakobi Wilderness,FS,AK,271348.0,271348.0,1980
660,Wrangell-Saint Elias Wilderness,NPS,AK,9432000.0,9432000.0,1980
